"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d05/specimens/be-rbins-ent-k39_d05_001","K39_D05_001","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_002","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_003","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_004","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_005","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_006","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_007","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_008","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_009","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_010","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_011","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_012","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","","K39_D05_013","Halictinae col Bechyné BOX 5","Diphaulaca panamae Barber, 1941","1","Panama","Cristobal","20-5-1959","J. Bechyné","J. Bechyné","","","20/V/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d05/specimens/be-rbins-ent-k39_d05_014","K39_D05_014","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_015","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_016","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_017","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_018","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_019","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_020","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_021","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_022","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_023","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D05_024","Halictinae col Bechyné BOX 5","Diphaulaca wagneri Harold, 1875","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d05/specimens/be-rbins-ent-k39_d05_025","K39_D05_025","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D05_026","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D05_027","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D05_028","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D05_029","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D05_030","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_031","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_032","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_033","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_034","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_035","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_036","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_037","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_038","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_039","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_040","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_041","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_042","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_043","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_044","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_045","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_046","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_047","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_048","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_049","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_050","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_051","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_052","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_053","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_054","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D05_055","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_056","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_057","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_058","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_059","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_060","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_061","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_062","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_063","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_064","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_065","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_066","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_067","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_068","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_069","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_070","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_071","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_072","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_073","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_074","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_075","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_076","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_077","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","Volcan San Diego (Santa Ana)","23-6-1959","J. Bechyné","J. Bechyné","","","23/VI/1959"
"39","","K39_D05_078","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_079","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_080","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_081","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_082","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_083","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_084","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_085","Halictinae col Bechyné BOX 5","Disonycha brevilineata Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d05/specimens/be-rbins-ent-k39_d05_086","K39_D05_086","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_087","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_088","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_089","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_090","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_091","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_092","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_093","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_094","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_095","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_096","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_097","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_098","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_099","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_100","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_101","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_102","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_103","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_104","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_105","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_106","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_107","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_108","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_109","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_110","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_111","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_112","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_113","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_114","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_115","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_116","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_117","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_118","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_119","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_120","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_121","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_122","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_123","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","","K39_D05_124","Halictinae col Bechyné BOX 5","Disonycha figurata Jacoby, 1889","1","El Salvador","San Salvador","19-6-1960","J. Bechyné","J. Bechyné","","","19/VI/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d05/specimens/be-rbins-ent-k39_d05_125","K39_D05_125","Halictinae col Bechyné BOX 5","Disonycha nigrita Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_126","Halictinae col Bechyné BOX 5","Disonycha nigrita Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_127","Halictinae col Bechyné BOX 5","Disonycha nigrita Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_128","Halictinae col Bechyné BOX 5","Disonycha nigrita Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_129","Halictinae col Bechyné BOX 5","Disonycha nigrita Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_130","Halictinae col Bechyné BOX 5","Disonycha nigrita Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_131","Halictinae col Bechyné BOX 5","Disonycha nigrita Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","","K39_D05_132","Halictinae col Bechyné BOX 5","Disonycha nigrita Jacoby, 1884","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d05/specimens/be-rbins-ent-k39_d05_133","K39_D05_133","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
