"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d165/specimens/be-rbins-ent-k36_d165_028","K36_D165_028","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_029","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_030","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_031","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_032","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_033","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_034","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_035","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_036","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_037","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_038","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_039","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_040","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_041","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_042","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_043","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_044","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_045","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_046","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_047","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_048","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_049","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_050","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_051","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_052","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","","K36_D165_053","Galerucinae BOX 165","Diabrotica pulchra (Sahlberg, 1823)","1","El Salvador","Alegria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","","","22/II/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d165/specimens/be-rbins-ent-k36_d165_060","K36_D165_060","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_061","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_062","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_063","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_064","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_065","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_066","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_067","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_068","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_069","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_070","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_071","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_072","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_073","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_074","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_075","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_076","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_077","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_078","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_079","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_080","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_081","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_082","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_083","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_084","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_085","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_086","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_087","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_088","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_089","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_090","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_091","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_092","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_093","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_094","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_095","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_096","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_097","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_098","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_099","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_100","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_101","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_102","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_103","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_104","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_105","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_106","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_107","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_108","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_109","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_110","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_111","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_112","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_113","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_114","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_115","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_116","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_117","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_118","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_119","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_120","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_121","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_122","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_123","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_124","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_125","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_126","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_127","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_128","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_129","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_130","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_131","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_132","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_133","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_134","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_135","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_136","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_137","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_138","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_139","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_140","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_141","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_142","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_143","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_144","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_145","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_146","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_147","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_148","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_149","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_150","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_151","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","","K36_D165_152","Galerucinae BOX 165","Coraia clarki Jacoby, 1886","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d165/specimens/be-rbins-ent-k36_d165_153","K36_D165_153","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_154","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_155","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_156","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_157","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_158","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_159","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_160","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_161","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_162","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_163","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_164","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_165","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_166","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_167","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_168","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_169","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_170","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","","K36_D165_171","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
