"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"34","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k34_d34/be_rbins_ent_specimens/be-rbins-ent-k34_d34_028","K34_D34_028","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_029","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_030","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_031","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_032","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_033","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_034","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_035","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_036","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_037","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_038","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_039","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_040","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_041","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_042","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_043","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_044","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_045","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_046","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_047","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_048","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_049","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_050","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Algeria (Usulutan)","22-2-1960","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_051","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Serro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_052","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Serro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_053","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Serro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_054","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Serro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","",""
"34","","K34_D34_055","Galerucinae BOX 34","34","Diabrotica viridula (Fabricius, 1801)","1","El Salvador","Serro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","",""
