"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_001","K39_D10_001","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_002","K39_D10_002","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_003","K39_D10_003","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_004","K39_D10_004","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_005","K39_D10_005","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_006","K39_D10_006","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_007","K39_D10_007","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_008","K39_D10_008","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_009","K39_D10_009","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_010","K39_D10_010","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_011","K39_D10_011","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_012","K39_D10_012","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_013","K39_D10_013","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_014","K39_D10_014","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_015","K39_D10_015","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_016","K39_D10_016","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_017","K39_D10_017","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_018","K39_D10_018","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_019","K39_D10_019","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_020","K39_D10_020","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_021","K39_D10_021","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_022","K39_D10_022","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_023","K39_D10_023","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_024","K39_D10_024","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_025","K39_D10_025","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_026","K39_D10_026","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_027","K39_D10_027","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_028","K39_D10_028","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_029","K39_D10_029","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_030","K39_D10_030","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_031","K39_D10_031","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_032","K39_D10_032","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_033","K39_D10_033","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_034","K39_D10_034","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_035","K39_D10_035","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_036","K39_D10_036","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_037","K39_D10_037","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_038","K39_D10_038","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_040","K39_D10_039","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_040","K39_D10_040","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d10/specimens/be-rbins-ent-k39_d10_041","K39_D10_041","Halictinae col Bechyné BOX 10","Trichaltica variabilis Jacoby, 1885","1","El Salvador","Apaneca (Ahuachapan)","14-7-1974","J. Bechyné","J. Bechyné","","","14/VII/1959"
