"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"27","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k27_sagridae_d10/specimens/be-rbins-ent-k27_sagridae_d10_016","K27_Sagridae_D10_016","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/43e5ff42-c90a-4741-bf38-775099cb6c17","K27_Sagridae_D10_017","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/527ad7b0-282c-465f-89d0-a23e42fcfb90","K27_Sagridae_D10_018","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/f0c91c19-8868-4a5a-8e20-1fbe89e672d8","K27_Sagridae_D10_019","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/9f4dc2ca-b297-4c74-adc9-5ffdda29f7e5","K27_Sagridae_D10_020","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/da050fca-ccc3-41ac-b60b-4ffa2870f784","K27_Sagridae_D10_021","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/711c3eea-48b4-4155-bc58-dad47977ae58","K27_Sagridae_D10_022","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/b7f91c04-0fcd-4893-8d82-ea9c811332a5","K27_Sagridae_D10_023","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/02430937-db86-4cee-8955-fbd23ea2cca1","K27_Sagridae_D10_024","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/ba061f64-004a-40b6-ae91-e64f687b8e65","K27_Sagridae_D10_025","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/22caff72-9d4b-49f1-a0c0-b01f7378dfc7","K27_Sagridae_D10_026","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/4d4f404d-e9e4-48c6-a464-1bcc75588d3f","K27_Sagridae_D10_027","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/1a2e638a-d0a4-4fdb-a280-19569a96f0eb","K27_Sagridae_D10_028","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/bb6da8f9-7c7e-4db5-85bd-2da5f37ad95d","K27_Sagridae_D10_029","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
"27","https://darwin.naturalsciences.be/darwin/search/view/uuid/3d8d231d-51c0-4b33-a000-8184423bceec","K27_Sagridae_D10_030","Sagridae BOX 10","Aulacoscelis melanocera Stal, 1863","1","El Salvador","San Salvador","27-4-1960","J. Bechyné","J. Bechyné","","","27/IV/1960"
