"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"38","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k38_chaetocnema-con-mex/specimens/be-rbins-ent-k38_chaetocnema-con-mex-018","K38_Chaetocnemacon-mex_018","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_019","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_020","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_021","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_022","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_023","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_024","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_025","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_026","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_027","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_028","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_029","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_030","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_031","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_032","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_033","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_034","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_035","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_036","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_037","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_038","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_039","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemacon-mex_040","Halictinae BOX 27j","Chaetocnema fulvicornis Jacoby 1885","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
