"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_001","K30_D01_001","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_002","K30_D01_002","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_003","K30_D01_003","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_004","K30_D01_004","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_005","K30_D01_005","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_006","K30_D01_006","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_007","K30_D01_007","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_008","K30_D01_008","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_009","K30_D01_009","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_010","K30_D01_010","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_011","K30_D01_011","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_012","K30_D01_012","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_013","K30_D01_013","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype","","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_014","K30_D01_014","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_015","K30_D01_015","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_016","K30_D01_016","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_017","K30_D01_017","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","4/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_018","K30_D01_018","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_019","K30_D01_019","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_020","K30_D01_020","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_021","K30_D01_021","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_022","K30_D01_022","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_023","K30_D01_023","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_024","K30_D01_024","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_025","K30_D01_025","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_026","K30_D01_026","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_027","K30_D01_027","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_028","K30_D01_028","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_029","K30_D01_029","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_030","K30_D01_030","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_031","K30_D01_031","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_032","K30_D01_032","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_033","K30_D01_033","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_034","K30_D01_034","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_035","K30_D01_035","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_036","K30_D01_036","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_037","K30_D01_037","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_038","K30_D01_038","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_039","K30_D01_039","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_040","K30_D01_040","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_041","K30_D01_041","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_042","K30_D01_042","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_043","K30_D01_043","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_044","K30_D01_044","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_045","K30_D01_045","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_046","K30_D01_046","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_047","K30_D01_047","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_048","K30_D01_048","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_049","K30_D01_049","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_050","K30_D01_050","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_051","K30_D01_051","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_052","K30_D01_052","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_053","K30_D01_053","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_054","K30_D01_054","Eumolpinae suppl det BOX 1","Antitypona saltatoria Bechyné nomen nudum","1","El Salvador","Halcienda san Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","Paratype"," ","28/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_055","K30_D01_055","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_056","K30_D01_056","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_057","K30_D01_057","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_058","K30_D01_058","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_059","K30_D01_059","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_060","K30_D01_060","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_061","K30_D01_061","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_052","K30_D01_062","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_053","K30_D01_063","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_064","K30_D01_064","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_065","K30_D01_065","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_066","K30_D01_066","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_067","K30_D01_067","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_068","K30_D01_068","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_069","K30_D01_069","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_070","K30_D01_070","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_071","K30_D01_071","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_072","K30_D01_072","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_073","K30_D01_073","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_074","K30_D01_074","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_075","K30_D01_075","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_076","K30_D01_076","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_077","K30_D01_077","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_078","K30_D01_078","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_079","K30_D01_079","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_080","K30_D01_080","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
