"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"34","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k34_d29/be_rbins_ent_specimens/be-rbins-ent-k34_d29_047","K34_D29_047","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"34","","K34_D29_048","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"34","","K34_D29_049","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"34","","K34_D29_050","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"34","","K34_D29_051","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"34","","K34_D29_052","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"34","","K34_D29_053","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"34","","K34_D29_054","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_055","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_056","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_057","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_058","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_059","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_060","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_061","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_062","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_063","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_064","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
"34","","K34_D29_065","Galerucinae BOX 29","Diabrotica nigrolineata Jacoby, 1878","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","","","6/III/1960"
