"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_080","K33_Calligrapha_080","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_081","K33_Calligrapha_081","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_080","K33_Calligrapha_082","Chrysomelinae BOX 71","Calligrapha bajula Stål, 1860","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Goméz-Zurita","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_083","K33_Calligrapha_083","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_084","K33_Calligrapha_084","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_085","K33_Calligrapha_085","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_086","K33_Calligrapha_086","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_087","K33_Calligrapha_087","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_088","K33_Calligrapha_088","Chrysomelinae BOX 71","Calligrapha nupta Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Goméz-Zurita","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_089","K33_Calligrapha_089","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_090","K33_Calligrapha_090","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_091","K33_Calligrapha_091","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_092","K33_Calligrapha_092","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k33_calligrapha/specimens/be-rbins-ent-k33_calligrapha_093","K33_Calligrapha_093","Chrysomelinae BOX 71","Calligrapha fulvipes Stål, 1859","1","El Salvador","El Boqueron (San Salvador)","3-7-1959","J. Bechyné","J. Bechyné","","","3/VII/1959"
