"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d11_001","K39_D11_001","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné nomen nudum","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_002","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_003","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_004","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_005","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_006","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_007","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_008","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_009","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_010","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_011","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_012","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_013","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_014","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_015","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_016","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_017","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_018","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_019","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_020","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_021","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_022","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_023","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_024","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_025","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_026","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_027","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_028","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_029","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","","K39_D11_030","Halictinae col Bechyné BOX 11","Walterianella pasadenia Bechyné","1","El Salvador","San Salvador","2-5-1960","J. Bechyné","J. Bechyné","Paratype","","2/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d11/be_rbins_ent_specimens/be-rbins-ent-k39_d11_031","K39_D11_031","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_032","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_033","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_034","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_035","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_036","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_037","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_038","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_039","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_040","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_041","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_042","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_043","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_044","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_045","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_046","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_047","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_048","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_049","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_050","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_051","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_052","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_053","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_054","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_055","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_056","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_057","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_058","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_059","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_060","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_061","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_062","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_063","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_064","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_065","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_066","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_067","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_068","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_069","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_070","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_071","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_072","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_073","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_074","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_075","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_076","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_077","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_078","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_079","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_080","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_081","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_082","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_083","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_084","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_085","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_086","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_087","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_088","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_089","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_090","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_091","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_092","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
"39","","K39_D11_093","Halictinae col Bechyné BOX 11","Walterianella venustula (Schauffuss, 1874)","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","","","24/IV/1960"
