"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"34","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k34_d23/be_rbins_ent_specimens/be-rbins-ent-k34_d23_047","K34_D23_047","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"34","","K34_D23_062","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"34","","K34_D23_063","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"34","","K34_D23_064","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"34","","K34_D23_065","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Asino (Lac Ilopango)","24-7-1959","J. Bechyné","J. Bechyné","","","24/VII/1959"
"34","","K34_D23_066","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Asino (Lac Ilopango)","24-7-1959","J. Bechyné","J. Bechyné","","","24/VII/1959"
"34","","K34_D23_067","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Asino (Lac Ilopango)","24-7-1959","J. Bechyné","J. Bechyné","","","24/VII/1959"
"34","","K34_D23_068","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Asino (Lac Ilopango)","24-7-1959","J. Bechyné","J. Bechyné","","","24/VII/1959"
"34","","K34_D23_069","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Asino (Lac Ilopango)","24-7-1959","J. Bechyné","J. Bechyné","","","24/VII/1959"
"34","","K34_D23_070","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Asino (Lac Ilopango)","24-7-1959","J. Bechyné","J. Bechyné","","","24/VII/1959"
"34","","K34_D23_071","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Asino (Lac Ilopango)","24-7-1959","J. Bechyné","J. Bechyné","","","24/VII/1959"
"34","","K34_D23_072","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Asino (Lac Ilopango)","24-7-1959","J. Bechyné","J. Bechyné","","","24/VII/1959"
"34","","K34_D23_073","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_074","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_075","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_076","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_077","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_078","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_079","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_080","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_081","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_082","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
"34","","K34_D23_083","Galerucinae BOX 23","Diabrotica balteata Leconte 1865","1","El Salvador","Zapotitan (La Libertad)","22-1-1960","J. Bechyné","J. Bechyné","","","22/I/1960"
