"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d06/specimens/be-rbins-ent-k39_d06_001","K39_D06_001","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_002","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_003","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_004","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_005","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_006","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_007","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_008","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_009","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_010","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_011","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_012","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_013","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_014","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_015","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_016","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_017","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_018","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_019","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_020","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_021","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_022","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_023","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_024","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_025","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_026","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_027","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_028","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_029","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_030","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_031","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_032","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_033","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_034","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_035","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_036","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_037","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_038","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_039","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_040","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_041","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_042","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_043","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_044","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_045","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_046","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_047","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_048","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_049","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_050","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_051","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_052","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D06_053","Halictinae col Bechyné BOX 6","Epitrix hirtula Harold, 1875","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d06/specimens/be-rbins-ent-k39_d06_054","K39_D06_054","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_055","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_056","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_057","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_058","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_059","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_060","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_061","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_062","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_063","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_064","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_065","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_066","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_067","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_068","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_069","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_070","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_071","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_072","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_073","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_074","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_075","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_076","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_077","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_078","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_079","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_080","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_081","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_082","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_083","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_084","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_085","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_086","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_087","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_088","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_089","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_090","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_091","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_092","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_093","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_094","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_095","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_096","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_097","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_098","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_099","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_100","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_101","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_102","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_103","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_104","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_105","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_106","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","","K39_D06_107","Halictinae col Bechyné BOX 6","Genaphthona transversicollis (Jacoby, 1885)","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","","","18/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d06_108","K39_D06_108","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","Réf.: Pequisas Brasil Zoologia n°6 1960 p.8","8/III/1960"
"39","","K39_D06_109","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_110","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_111","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_112","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_113","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_114","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_115","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_116","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_117","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_118","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_119","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_120","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_121","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_122","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_123","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_124","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_125","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_126","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_127","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_128","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
