"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"38","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k38_chaetocnema-mex-pica/be_rbins_ent_specimens/be-rbins-ent-k38_chaetocnema-mex-pica-001","K38_Chaetocnemamex-pica_001","Halictinae BOX 27i","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemamex-pica_002","Halictinae BOX 27i","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemamex-pica_003","Halictinae BOX 27i","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemamex-pica_004","Halictinae BOX 27i","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemamex-pica_005","Halictinae BOX 27i","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemamex-pica_006","Halictinae BOX 27i","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemamex-pica_007","Halictinae BOX 27i","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemamex-pica_008","Halictinae BOX 27i","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k38_chaetocnema-mex-pica/be_rbins_ent_specimens/be-rbins-ent-k38_chaetocnema-mex-pica-010","K38_Chaetocnemamex-pica_010","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_011","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_012","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"38","","K38_Chaetocnemamex-pica_013","Halictinae BOX 27i","Chaetocnema picacha Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
