"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_001","K30_D04_001","Eumolpinae suppl det BOX 4","Nodocolaspis impressa (Lefèvre, 1877)","1","El Salvador","Hacienda Argentina (La Libertad)","11-9-1959","J. Bechyné","J. Bechyné","","","11/IX/1959"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_002","K30_D04_002","Eumolpinae suppl det BOX 4","Nodocolaspis impressa (Lefèvre, 1877)","1","El Salvador","Hacienda Argentina (La Libertad)","11-9-1959","J. Bechyné","J. Bechyné","","","11/IX/1959"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_003","K30_D04_003","Eumolpinae suppl det BOX 4","Nodocolaspis impressa (Lefèvre, 1877)","1","El Salvador","Hacienda Argentina (La Libertad)","11-9-1959","J. Bechyné","J. Bechyné","","","11/IX/1959"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_004","K30_D04_004","Eumolpinae suppl det BOX 4","Nodocolaspis impressa (Lefèvre, 1877)","1","El Salvador","Hacienda Argentina (La Libertad)","11-9-1959","J. Bechyné","J. Bechyné","","","11/IX/1959"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_005","K30_D04_005","Eumolpinae suppl det BOX 4","Nodocolaspis impressa (Lefèvre, 1877)","1","El Salvador","Hacienda Argentina (La Libertad)","11-9-1959","J. Bechyné","J. Bechyné","","","11/IX/1959"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_006","K30_D04_006","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_007","K30_D04_007","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_008","K30_D04_008","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_009","K30_D04_009","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_010","K30_D04_010","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_011","K30_D04_011","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_012","K30_D04_012","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_013","K30_D04_013","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_014","K30_D04_014","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_015","K30_D04_015","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_016","K30_D04_016","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_017","K30_D04_017","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_018","K30_D04_018","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_019","K30_D04_019","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_020","K30_D04_020","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_021","K30_D04_021","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_022","K30_D04_022","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_023","K30_D04_023","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_024","K30_D04_024","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_025","K30_D04_025","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_026","K30_D04_026","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_027","K30_D04_027","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_028","K30_D04_028","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_029","K30_D04_029","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_030","K30_D04_030","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_031","K30_D04_031","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_032","K30_D04_032","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_033","K30_D04_033","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_034","K30_D04_034","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_035","K30_D04_035","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_036","K30_D04_036","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_037","K30_D04_037","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_038","K30_D04_038","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_039","K30_D04_039","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_040","K30_D04_040","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_041","K30_D04_041","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_042","K30_D04_042","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_043","K30_D04_043","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_044","K30_D04_044","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_045","K30_D04_045","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_046","K30_D04_046","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_047","K30_D04_047","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_048","K30_D04_048","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_049","K30_D04_049","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_050","K30_D04_050","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_051","K30_D04_051","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_052","K30_D04_052","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_053","K30_D04_053","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_054","K30_D04_054","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_055","K30_D04_055","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_056","K30_D04_056","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_057","K30_D04_057","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_058","K30_D04_058","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_059","K30_D04_059","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_060","K30_D04_060","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_061","K30_D04_061","Eumolpinae suppl det BOX 4","Percolaspis godmani doloresa Bechyné nomen nudum","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","Paratype","","19/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_062","K30_D04_062","Eumolpinae suppl det BOX 4","Percolaspis rugosa salvadorensis Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_063","K30_D04_063","Eumolpinae suppl det BOX 4","Percolaspis rugosa salvadorensis Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_064","K30_D04_064","Eumolpinae suppl det BOX 4","Percolaspis rugosa salvadorensis Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_065","K30_D04_065","Eumolpinae suppl det BOX 4","Percolaspis rugosa salvadorensis Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_066","K30_D04_066","Eumolpinae suppl det BOX 4","Percolaspis rugosa salvadorensis Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_067","K30_D04_067","Eumolpinae suppl det BOX 4","Percolaspis rugosa salvadorensis Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_068","K30_D04_068","Eumolpinae suppl det BOX 4","Percolaspis rugosa salvadorensis Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_069","K30_D04_069","Eumolpinae suppl det BOX 4","Percolaspis rugosa salvadorensis Bechyné nomen nudum","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","Paratype","","25/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_070","K30_D04_070","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_071","K30_D04_071","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_072","K30_D04_072","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_073","K30_D04_073","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_074","K30_D04_074","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_075","K30_D04_075","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_076","K30_D04_076","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_077","K30_D04_077","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_078","K30_D04_078","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_079","K30_D04_079","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_080","K30_D04_080","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_081","K30_D04_081","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
