"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_001","K39_D02_001","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_002","K39_D02_002","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_003","K39_D02_003","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_004","K39_D02_004","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_005","K39_D02_005","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_006","K39_D02_006","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_007","K39_D02_007","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_008","K39_D02_008","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_009","K39_D02_009","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_010","K39_D02_010","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_011","K39_D02_011","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_012","K39_D02_012","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d02/specimens/be-rbins-ent-k39_d02_013","K39_D02_013","Halictinae col Bechyné BOX 2","Capraita maculata (Harold, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","5/16/1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d02_045","K39_D02_045","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_046","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_047","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_048","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_049","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_050","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_051","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_052","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_053","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_054","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_055","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_056","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_057","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_058","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_059","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_060","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_061","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_062","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_063","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_064","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_065","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_066","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_067","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_068","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_069","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_070","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_071","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_072","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_073","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_074","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_075","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_076","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_077","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_078","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_079","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_080","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_081","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_082","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_083","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_084","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_085","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_086","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_087","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_088","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_089","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_090","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_091","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_092","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_093","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_094","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_095","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_096","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_097","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_098","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_099","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_100","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"39","","K39_D02_101","Halictinae col Bechyné BOX 2","Cacoscelis guazapa Bechyné & Bechyné, 1960","1","El Salvador","Guazapa (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
