"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d04/specimens/be-rbins-ent-k39_d04_001","K39_D04_001","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_002","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_003","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_004","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_005","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_006","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_007","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_008","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_009","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_010","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_011","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_012","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_013","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_014","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_015","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_016","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_017","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_018","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_019","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_020","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_021","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_022","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_023","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_024","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_025","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_026","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_027","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_028","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_029","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_030","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_031","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_032","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_033","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_034","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_035","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_036","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_037","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_038","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_039","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_040","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_041","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_042","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_043","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_044","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_045","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_046","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_047","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_048","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_049","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_050","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_051","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_052","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","","K39_D04_053","Halictinae col Bechyné BOX 4","Deuteraltica longicornis (Jacoby, 1891)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/K39_D04_054","K39_D04_054","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","Réf.: Pequisas Brasil Zoologia n°6 1960 p.59","6/III/1960"
"39","","K39_D04_055","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_056","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_057","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_058","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_059","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_060","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_061","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_062","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_063","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_064","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_065","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_066","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_067","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_068","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_069","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_070","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_071","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_072","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_073","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_074","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_075","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_076","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_077","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_078","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_079","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_080","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_081","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_082","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_083","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_084","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_085","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_086","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_087","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_088","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_089","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_090","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_091","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_092","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_093","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_094","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_095","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_096","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_097","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_098","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_099","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_100","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_101","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_102","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_103","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","","K39_D04_104","Halictinae col Bechyné BOX 4","Diphaltica trifiniensis Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","","6/III/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d04/specimens/be-rbins-ent-k39_d04_105","K39_D04_105","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_106","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_107","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_108","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_109","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_110","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_111","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_112","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_113","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_114","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_115","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_116","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_117","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_118","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_119","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_120","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_121","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_122","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
