"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_001","K39_D07_001","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d07/be_rbins_ent_specimens/be-rbins-ent-k39_d07_002","K39_D07_002","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_003","K39_D07_003","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_004","K39_D07_004","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_005","K39_D07_005","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_006","K39_D07_006","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_007","K39_D07_007","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_008","K39_D07_008","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_009","K39_D07_009","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_010","K39_D07_010","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_011","K39_D07_011","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_012","K39_D07_012","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_013","K39_D07_013","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_014","K39_D07_014","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_015","K39_D07_015","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_016","K39_D07_016","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_017","K39_D07_017","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_018","K39_D07_018","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_019","K39_D07_019","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_020","K39_D07_020","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_021","K39_D07_021","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_022","K39_D07_022","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_023","K39_D07_023","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_024","K39_D07_024","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_025","K39_D07_025","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_026","K39_D07_026","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_027","K39_D07_027","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_028","K39_D07_028","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_029","K39_D07_029","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_030","K39_D07_030","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_031","K39_D07_031","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_032","K39_D07_032","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_033","K39_D07_033","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_034","K39_D07_034","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_035","K39_D07_035","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_036","K39_D07_036","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_037","K39_D07_037","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_038","K39_D07_038","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_039","K39_D07_039","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_040","K39_D07_040","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_041","K39_D07_041","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_042","K39_D07_042","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_043","K39_D07_043","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_044","K39_D07_044","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_045","K39_D07_045","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_046","K39_D07_046","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_047","K39_D07_047","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_048","K39_D07_048","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_049","K39_D07_049","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_050","K39_D07_050","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_051","K39_D07_051","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_052","K39_D07_052","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_053","K39_D07_053","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_054","K39_D07_054","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_055","K39_D07_055","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_056","K39_D07_056","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_057","K39_D07_057","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_058","K39_D07_058","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_059","K39_D07_059","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_060","K39_D07_060","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_061","K39_D07_061","Halictinae col Bechyné BOX 7","Longitarsus varicornis Suffrian, 1868","1","El Salvador","Hacienda San Diego (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_062","K39_D07_062","Halictinae col Bechyné BOX 7","Lupraea fulvicollis Jacoby, 1885","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_063","K39_D07_063","Halictinae col Bechyné BOX 7","Lupraea fulvicollis Jacoby, 1885","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_064","Halictinae col Bechyné BOX 7","Lupraea fulvicollis Jacoby, 1885","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_065","Halictinae col Bechyné BOX 7","Lupraea fulvicollis Jacoby, 1885","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_066","Halictinae col Bechyné BOX 7","Lupraea fulvicollis Jacoby, 1885","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_067","Halictinae col Bechyné BOX 7","Lupraea fulvicollis Jacoby, 1885","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_068","K39_D07_068","Halictinae col Bechyné BOX 7","Lupraea fulvicollis Jacoby, 1885","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","",""
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d07/specimens/be-rbins-ent-k39_d07_069","K39_D07_069","Halictinae col Bechyné BOX 7","Lupraea fulvicollis Jacoby, 1885","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_070","K39_D07_070","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_071","K39_D07_071","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_072","K39_D07_072","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_073","K39_D07_073","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_074","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_075","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_076","K39_D07_076","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_077","K39_D07_077","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_078","K39_D07_078","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_079","K39_D07_079","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_080","K39_D07_080","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_081","K39_D07_081","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_082","K39_D07_082","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
