"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_001","K39_D01_001","Halictinae col Bechyné BOX 1","Acallepitrix estebania Bechyné & Bechyné 1963","1","El Salvador","Hacienda Argentina (La Libertad)","4-4-1960","J. Bechyné","J. Bechyné","Paratype","","4/IV/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_002","K39_D01_002","Halictinae col Bechyné BOX 1","Acallepitrix estebania Bechyné & Bechyné 1963","1","El Salvador","Hacienda Argentina (La Libertad)","4-4-1960","J. Bechyné","J. Bechyné","Paratype","","4/IV/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_003","K39_D01_003","Halictinae col Bechyné BOX 1","Acallepitrix estebania Bechyné & Bechyné 1963","1","El Salvador","Hacienda Argentina (La Libertad)","4-4-1960","J. Bechyné","J. Bechyné","Paratype","","4/IV/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_004","K39_D01_004","Halictinae col Bechyné BOX 1","Acallepitrix estebania Bechyné & Bechyné 1963","1","El Salvador","Hacienda Argentina (La Libertad)","4-4-1960","J. Bechyné","J. Bechyné","Paratype","","4/IV/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_005","K39_D01_005","Halictinae col Bechyné BOX 1","Acallepitrix estebania Bechyné & Bechyné 1963","1","El Salvador","Hacienda Argentina (La Libertad)","4-4-1960","J. Bechyné","J. Bechyné","Paratype","","4/IV/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_006","K39_D01_006","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_007","K39_D01_007","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_008","K39_D01_008","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_009","K39_D01_009","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_010","K39_D01_010","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_011","K39_D01_011","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_012","K39_D01_012","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_013","K39_D01_013","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_014","K39_D01_014","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_015","K39_D01_015","Halictinae col Bechyné BOX 1","Alagoasa acutangula (Jacoby, 1886)","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_016","K39_D01_016","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_017","K39_D01_017","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_018","K39_D01_018","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_019","K39_D01_019","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_020","K39_D01_020","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_021","K39_D01_021","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_022","K39_D01_022","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_023","K39_D01_023","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_024","K39_D01_024","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_025","K39_D01_025","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_026","K39_D01_026","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_027","K39_D01_027","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_028","K39_D01_028","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_029","K39_D01_029","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_030","K39_D01_030","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_031","K39_D01_031","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_032","K39_D01_032","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_033","K39_D01_033","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_034","K39_D01_034","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_035","K39_D01_035","Halictinae col Bechyné BOX 1","Alagoasa bipunctata (Chevrolat, 1834)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_036","K39_D01_036","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_037","K39_D01_037","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_038","K39_D01_038","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d01/specimens/be-rbins-ent-k39_d01_039","K39_D01_039","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_040","K39_D01_040","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_041","K39_D01_041","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_042","K39_D01_042","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_043","K39_D01_043","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_044","K39_D01_044","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_045","K39_D01_045","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_046","K39_D01_046","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_047","K39_D01_047","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_048","K39_D01_048","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_049","K39_D01_049","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_050","K39_D01_050","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_051","K39_D01_051","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_052","K39_D01_052","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d01/be_rbins_ent_specimens/be-rbins-ent-k39_d01_053","K39_D01_053","Halictinae col Bechyné BOX 1","Alagoasa ceracollis (Say, 1835)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_054","K39_D01_054","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_055","K39_D01_055","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_056","K39_D01_056","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_057","K39_D01_057","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_058","K39_D01_058","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_059","K39_D01_059","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_060","K39_D01_060","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_061","K39_D01_061","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_062","K39_D01_062","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_063","K39_D01_063","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_064","K39_D01_064","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_065","K39_D01_065","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_066","K39_D01_066","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_067","K39_D01_067","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_068","K39_D01_068","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_069","K39_D01_069","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_070","K39_D01_070","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_071","K39_D01_071","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_072","K39_D01_072","Halictinae col Bechyné BOX 1","Ayalaia minor Bechyné & Bechyné, 1960","1","El Salvador","Volcan San Vincente Vinca La Paz","1-8-1959","J. Bechyné","J. Bechyné","Paratype","","1/VIII/1959"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_073","K39_D01_073","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_074","K39_D01_074","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_075","K39_D01_075","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_076","K39_D01_076","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_077","K39_D01_077","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
