"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d09_001","K39_D09_001","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","Suite de la boite 8","16/V/1960"
"39","","K39_D09_002","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_003","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_004","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_005","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_006","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_007","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_008","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_009","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_010","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_011","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_012","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_013","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_014","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_015","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_016","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_017","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_018","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_019","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_020","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_021","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_022","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_023","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_024","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_025","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_026","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_027","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_028","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_029","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_030","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D09_031","Halictinae col Bechyné BOX 9","Plectotetra surquia Bechyné & Bechyné, 1963","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d09_032","K39_D09_032","Halictinae col Bechyné BOX 9","Syphraea balneria Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","Réf: Pesquisas Brasil Zoologica n°6 1960 p.45","20/VI/1960"
"39","","K39_D09_033","Halictinae col Bechyné BOX 9","Syphraea balneria Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_034","Halictinae col Bechyné BOX 9","Syphraea balneria Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d09_035","K39_D09_035","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","Réf: Pesquisas Brasil Zoologica n°6 1960 p.45","20/VI/1960"
"39","","K39_D09_036","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_037","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_038","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_039","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_040","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_041","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_042","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_043","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_044","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_045","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_046","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_047","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_048","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","","K39_D09_049","Halictinae col Bechyné BOX 9","Syphraea quintanillai Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Chanmico (La Libertad)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d09/be_rbins_ent_specimens/be-rbins-ent-k39_d09_050","K39_D09_050","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D09_051","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D09_052","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D09_053","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D09_054","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D09_055","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D09_056","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D09_057","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","","K39_D09_058","Halictinae col Bechyné BOX 9","Syphraea pretiosa Baly, 1876","1","El Salvador","La Palma (Chalatenango)","9-7-1959","J. Bechyné","J. Bechyné","","","9/VII/1959"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d09/be_rbins_ent_specimens/be-rbins-ent-k39_d09_059","K39_D09_059","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_060","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_061","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_062","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_063","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_064","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_065","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_066","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_067","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_068","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_069","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_070","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_071","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_072","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_073","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_074","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_075","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_076","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_077","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_078","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_079","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_080","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_081","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_082","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_083","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_084","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_085","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_086","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_087","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_088","Halictinae col Bechyné BOX 9","Systena variabilis Jacoby, 1884","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d09/specimens/be-rbins-ent-k39_d09_089","K39_D09_089","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_090","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_091","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_092","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_093","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_094","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_095","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_096","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_097","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_098","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_099","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_100","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_101","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_102","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_103","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_104","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_105","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D09_106","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_107","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_108","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_109","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_110","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_111","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_112","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_113","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_114","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_115","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_116","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_117","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_118","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_119","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_120","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_121","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_122","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_123","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_124","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_125","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"39","","K39_D09_126","Halictinae col Bechyné BOX 9","Thrasygoeus femoralis Jacoby, 1886","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
