"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d03_001","K39_D03_001","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","Réf.: Iheringia Rio Janeiro 1963 n° 31 p. 16","18/V/1960"
"39","","K39_D03_002","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_003","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_004","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_005","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_006","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_007","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_008","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_009","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_010","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_011","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_012","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_013","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_014","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_015","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_016","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_017","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_018","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_019","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_020","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_021","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_022","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_023","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_024","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_025","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_026","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_027","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_028","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_029","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_030","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_031","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_032","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_033","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_034","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_035","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_036","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_037","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_038","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_039","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_040","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_041","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_042","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_043","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_044","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_045","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_046","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_047","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_048","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_049","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_050","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_051","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_052","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","","K39_D03_053","Halictinae col Bechyné BOX 3","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Hacienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype","","18/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k39_d03/specimens/be-rbins-ent-k39_d03_054","K39_D03_054","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_055","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_056","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_057","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_058","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_059","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_060","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_061","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_062","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_063","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_064","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_065","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_066","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_067","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_068","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_069","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_070","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_071","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_072","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_073","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_074","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_075","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_076","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_077","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Santa Tecla (La Libertad)","28-4-1960","J. Bechyné","J. Bechyné","","","28/IV/1960"
"39","","K39_D03_078","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_079","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_080","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_081","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_082","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_083","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_084","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_085","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_086","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_087","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_088","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_089","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_090","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_091","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_092","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_093","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_094","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_095","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_096","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_097","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_098","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_099","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_100","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_101","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
"39","","K39_D03_102","Halictinae col Bechyné BOX 3","Cyrsylus recticollis Jacoby, 1891","1","El Salvador","Tamanigue (La Libertad)","4-5-1960","J. Bechyné","J. Bechyné","","","4/V/1960"
