"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d06/specimens/be-rbins-ent-k30_d06_001","K30_D06_001","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d06/specimens/be-rbins-ent-k30_d06_002","K30_D06_002","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d06/specimens/be-rbins-ent-k30_d06_003","K30_D06_003","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_004","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_005","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_006","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_007","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_008","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_009","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_010","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_011","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_012","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_013","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_014","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_015","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_016","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_017","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_018","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_019","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_020","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_021","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_022","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_023","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_024","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_025","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_026","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_027","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_028","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_029","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_030","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_031","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_032","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_033","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_034","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_035","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_036","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_037","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_038","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_039","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D06_040","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_041","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_042","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_043","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_044","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_045","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_046","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_047","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_048","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_049","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
"30","","K30_D06_050","Eumolpinae suppl det BOX 6","Typophorus nigritus obliguus Baly 1859","1","Colombia","Cartagena","19-5-1959","J. Bechyné","J. Bechyné","","","19/V/1959"
