"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k33_leptinotarsa_l-z/be_rbins_ent_specimens/be-rbins-ent-k33_leptinotarsa_l-z_094","K33_Leptinotarsa_l-z_094","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_095","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_096","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_097","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_098","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_099","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_100","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_101","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_102","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_103","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_104","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_105","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_106","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
"33","","K33_Leptinotarsa_l-z_107","Chrysomelinae BOX 83","Polygramma undecimlineata (Stål, 1858)","1","El Salvador","Cerro Verde (Santa Anna)","3-1-1960","J. Bechyné","J. Bechyné","","","3/I/1960"
