"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_001","K36_D02_001","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_002","K36_D02_002","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_003","K36_D02_003","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_004","K36_D02_004","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_005","K36_D02_005","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_006","K36_D02_006","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_007","K36_D02_007","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_008","K36_D02_008","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_009","K36_D02_009","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_010","K36_D02_010","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_011","K36_D02_011","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_012","K36_D02_012","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_013","K36_D02_013","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_014","K36_D02_014","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_015","K36_D02_015","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_016","K36_D02_016","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_017","K36_D02_017","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_018","K36_D02_018","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_019","K36_D02_019","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_020","K36_D02_020","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_021","K36_D02_021","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_022","K36_D02_022","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_023","K36_D02_023","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_024","K36_D02_024","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d02/specimens/be-rbins-ent-k36_d02_025","K36_D02_025","Galerucinae Don de l'I.P.N.G.B. BOX 2","Pyesia detrita laevicollis (Jacoby, 1887)","1","El Salvador","San Salvador","1-1-1960","J. Bechyné","J. Bechyné","","","1/I/1960"
