"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d05/specimens/be-rbins-ent-k30_d05_001","K30_D05_001","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_002","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_003","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_004","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_005","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_006","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_007","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_008","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_009","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_010","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_011","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_012","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_013","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_014","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_015","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","El Boqueron (San Salvador)","25-4-1960","J. Bechyné","J. Bechyné","","","25/IV/1960"
"30","","K30_D05_016","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_017","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_018","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_019","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_020","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_021","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_022","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_023","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_024","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_025","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_026","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_027","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_028","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_029","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","","K30_D05_030","Eumolpinae suppl det BOX 5","Spintherophyta corusca Lefèvre 1877","1","El Salvador","San Salvador","24-5-1960","J. Bechyné","J. Bechyné","","","24/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d05/specimens/be-rbins-ent-k30_d05_031","K30_D05_031","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_032","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_033","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_034","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_035","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_036","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_037","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_038","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_039","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_040","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_041","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_042","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_043","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_044","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_045","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_046","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_047","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_048","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_049","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_050","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_051","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_052","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_053","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_054","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_055","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_056","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_057","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_058","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_059","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_060","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_061","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_062","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","Cutuco (La Union)","3-6-1959","J. Bechyné","J. Bechyné","","","3/VI/1959"
"30","","K30_D05_063","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","","K30_D05_064","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_065","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_066","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_067","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_068","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_069","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_070","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_071","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_072","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_073","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_074","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_075","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_076","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_077","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_078","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_079","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_080","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_081","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_082","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_083","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_084","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_085","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_086","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_087","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_088","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","","K30_D05_089","Eumolpinae suppl det BOX 5","Talurus rugosus (Jacoby, 1882)","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d05/specimens/be-rbins-ent-k30_d05_090","K30_D05_090","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_091","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_092","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_093","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_094","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_095","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_096","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_097","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_098","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_099","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_100","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_101","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_102","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_103","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_104","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_105","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_106","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_107","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_108","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_109","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_110","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_111","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_112","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_113","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_114","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_115","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_116","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_117","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_118","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_119","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_120","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_121","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_122","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_123","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_124","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_125","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_126","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_127","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_128","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_129","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_130","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_131","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_132","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
"30","","K30_D05_133","Eumolpinae suppl det BOX 5","Typophorus limbatus Jacoby, 1891","1","El Salvador","Hacienda Argentina (La Libertad)","19-5-1960","J. Bechyné","J. Bechyné","","","19/V/1960"
