"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k33_zygogramma_a-i/be_rbins_ent_specimens/be-rbins-ent-k33_zygogramma_a-i_033","K33_Zygogramma_a-i_033","Chrysomelinae BOX 68","Zygogramma championi Jacoby, 1879","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"33","","K33_Zygogramma_a-i_034","Chrysomelinae BOX 68","Zygogramma championi Jacoby, 1879","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"33","","K33_Zygogramma_a-i_035","Chrysomelinae BOX 68","Zygogramma championi Jacoby, 1879","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"33","","K33_Zygogramma_a-i_036","Chrysomelinae BOX 68","Zygogramma championi Jacoby, 1879","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","","","19/VI/1959"
"33","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k33_zygogramma_a-i/be_rbins_ent_specimens/be-rbins-ent-k33_zygogramma_a-i_106","K33_Zygogramma_a-i_106","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_107","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_108","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_109","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_110","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_111","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_112","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_113","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
"33","","K33_Zygogramma_a-i_114","Chrysomelinae BOX 68","Zygogramma guttulosa (Stål, 1859)","1","El Salvador","Cerro Verde (Santa Anna)","16-5-1960","J. Bechyné","J. Bechyné","","","16/V/1960"
