"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_001","K30_D02_001","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_002","K30_D02_002","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_003","K30_D02_003","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_004","K30_D02_004","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_005","K30_D02_005","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_006","K30_D02_006","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_007","K30_D02_007","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-6-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_008","K30_D02_008","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Jacoby","J. Bechyné","Paratype","","16/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_009","K30_D02_009","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_010","K30_D02_010","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_011","K30_D02_011","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_012","K30_D02_012","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_013","K30_D02_013","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_014","K30_D02_014","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_015","K30_D02_015","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/b85eeded-636d-4cf5-913b-0ed384923873","K30_D02_015(2)","Eumolpinae suppl det BOX 2","Pyesia detrita laevicollis","1","El Salvador","San Salvador","01-01-1960","Jacoby","J. Bechyné","Paratype","","1/I/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_016","K30_D02_016","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_017","K30_D02_017","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_018","K30_D02_018","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_019","K30_D02_019","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_020","K30_D02_020","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_021","K30_D02_021","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_022","K30_D02_022","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_023","K30_D02_023","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_024","K30_D02_024","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_025","K30_D02_025","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_026","K30_D02_026","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_027","K30_D02_027","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_028","K30_D02_028","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_029","K30_D02_029","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_030","K30_D02_030","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_031","K30_D02_031","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_032","K30_D02_032","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_033","K30_D02_033","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_034","K30_D02_034","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_035","K30_D02_035","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_036","K30_D02_036","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_037","K30_D02_037","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_038","K30_D02_038","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_039","K30_D02_039","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_040","K30_D02_040","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_041","K30_D02_041","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_042","K30_D02_042","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_043","K30_D02_043","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_044","K30_D02_044","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_045","K30_D02_045","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_046","K30_D02_046","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_047","K30_D02_047","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_048","K30_D02_048","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_049","K30_D02_049","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_050","K30_D02_050","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_051","K30_D02_051","Eumolpinae suppl det BOX 2","Brachypnoea jaanae Bechyné nomen nudum","1","El Salvador","Hacienda Chanmico (La Liberta)","20-06-1960","J. Bechyné","J. Bechyné","Paratype","","20/VI/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_052","K30_D02_052","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_053","K30_D02_053","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_054","K30_D02_054","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_055","K30_D02_055","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_056","K30_D02_056","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_057","K30_D02_057","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_058","K30_D02_058","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_059","K30_D02_059","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_060","K30_D02_060","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_061","K30_D02_061","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_062","K30_D02_062","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_063","K30_D02_063","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_064","K30_D02_064","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_065","K30_D02_065","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_066","K30_D02_066","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_067","K30_D02_067","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_068","K30_D02_068","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_069","K30_D02_069","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_070","K30_D02_070","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_071","K30_D02_071","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_072","K30_D02_072","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_073","K30_D02_073","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_074","K30_D02_074","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_075","K30_D02_075","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_076","K30_D02_076","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_077","K30_D02_077","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
